DateObtained,Total,New,TotalDeaths,DeathsToday,TotalTests,TestsToday,CurrentlyHospitilized,CasesInICU,TotalRecovered
1/20/2021,216509,1701,2508.0,31.0,2474297.0,16310.0,1975.0,527.0,147280.0
1/20/2021,216509,1701,2508.0,31.0,2474297.0,16310.0,1975.0,527.0,147280.0
1/21/2021,217849,1340,2546.0,38.0,2494463.0,20166.0,1935.0,517.0,149396.0
1/21/2021,217849,1340,2546.0,38.0,2494463.0,20166.0,1935.0,517.0,149396.0
1/22/2021,218741,892,2547.0,1.0,2519520.0,25057.0,1896.0,516.0,150088.0
1/23/2021,221493,2752,2625.0,78.0,2544782.0,25262.0,1818.0,482.0,152368.0
1/23/2021,221493,2752,2625.0,78.0,2544782.0,25262.0,1818.0,482.0,152368.0
1/24/2021,223288,1795,2638.0,13.0,2560248.0,15466.0,1732.0,467.0,153862.0
1/24/2021,223288,1795,2638.0,13.0,2560248.0,15466.0,1732.0,467.0,153862.0
1/25/2021,224618,1330,2704.0,66.0,2574018.0,13770.0,1703.0,447.0,158291.0
1/25/2021,224618,1330,2704.0,66.0,2574018.0,13770.0,1703.0,447.0,158291.0
1/26/2021,225983,1365,2768.0,64.0,2587867.0,13849.0,1677.0,437.0,163200.0
1/26/2021,225983,1365,2768.0,64.0,2587867.0,13849.0,1677.0,437.0,163200.0
1/27/2021,227021,1038,2839.0,71.0,2602097.0,14230.0,1639.0,448.0,167573.0
1/27/2021,227021,1038,2839.0,71.0,2602097.0,14230.0,1639.0,448.0,167573.0
1/28/2021,228297,1276,2868.0,29.0,2621830.0,19733.0,1592.0,439.0,170229.0
1/28/2021,228297,1276,2868.0,29.0,2621830.0,19733.0,1592.0,439.0,170229.0
1/29/2021,229757,1460,2975.0,107.0,2643414.0,21584.0,1521.0,426.0,171134.0
1/29/2021,229757,1460,2975.0,107.0,2643414.0,21584.0,1521.0,426.0,171134.0
1/30/2021,231036,1279,3018.0,43.0,2665629.0,22215.0,1442.0,394.0,173862.0
1/30/2021,231036,1279,3018.0,43.0,2665629.0,22215.0,1442.0,394.0,173862.0
1/31/2021,232391,1355,3062.0,44.0,2681673.0,16044.0,1412.0,392.0,175513.0
1/31/2021,232391,1355,3062.0,44.0,2681673.0,16044.0,1412.0,392.0,175513.0
2/1/2021,233394,1003,3109.0,47.0,2693313.0,11640.0,1362.0,384.0,179803.0
2/1/2021,233394,1003,3109.0,47.0,2693313.0,11640.0,1362.0,384.0,179803.0
2/2/2021,234162,768,3162.0,53.0,2701938.0,8625.0,1330.0,370.0,184257.0
2/2/2021,234162,768,3162.0,53.0,2701938.0,8625.0,1330.0,370.0,184257.0
2/3/2021,234708,546,3199.0,37.0,2716157.0,14219.0,1298.0,363.0,188422.0
2/3/2021,234708,546,3199.0,37.0,2716157.0,14219.0,1298.0,363.0,188422.0
2/4/2021,235310,602,3249.0,50.0,2733220.0,17063.0,1238.0,365.0,192411.0
2/4/2021,235310,602,3249.0,50.0,2733220.0,17063.0,1238.0,365.0,192411.0
2/4/2021,235310,602,3249.0,50.0,2733220.0,17063.0,1238.0,365.0,192411.0
2/5/2021,236338,1028,3279.0,30.0,2748226.0,15006.0,1233.0,342.0,195526.0
2/5/2021,236338,1028,3279.0,30.0,2748226.0,15006.0,1233.0,342.0,195526.0
2/6/2021,237077,739,3312.0,33.0,2767050.0,18824.0,1164.0,347.0,197272.0
2/6/2021,237077,739,3312.0,33.0,2767050.0,18824.0,1164.0,347.0,197272.0
2/7/2021,238264,1187,3358.0,46.0,2781473.0,14423.0,1093.0,335.0,198368.0
2/7/2021,238264,1187,3358.0,46.0,2781473.0,14423.0,1093.0,335.0,198368.0
2/8/2021,239206,942,3383.0,25.0,2790743.0,9270.0,1046.0,331.0,201372.0
2/8/2021,239206,942,3383.0,25.0,2790743.0,9270.0,1046.0,331.0,201372.0
2/9/2021,239766,560,3416.0,33.0,2797847.0,7104.0,1058.0,324.0,204392.0
2/9/2021,239766,560,3416.0,33.0,2797847.0,7104.0,1058.0,324.0,204392.0
2/10/2021,240220,454,3451.0,35.0,2817697.0,19850.0,1009.0,310.0,206950.0
2/10/2021,240220,454,3451.0,35.0,2817697.0,19850.0,1009.0,310.0,206950.0
2/11/2021,240999,779,3493.0,42.0,2836621.0,18924.0,965.0,298.0,209270.0
2/11/2021,240999,779,3493.0,42.0,2836621.0,18924.0,965.0,298.0,209270.0
2/11/2021,240999,779,3493.0,42.0,2836621.0,18924.0,965.0,298.0,209270.0
2/11/2021,240999,779,3493.0,42.0,2836621.0,18924.0,965.0,298.0,209270.0
2/13/2021,242144,1145,3544.0,51.0,2865939.0,29318.0,839.0,270.0,212470.0
2/13/2021,242144,1145,3544.0,51.0,2865939.0,29318.0,839.0,270.0,212470.0
2/14/2021,242505,361,3577.0,33.0,2877267.0,11328.0,790.0,257.0,213158.0
2/14/2021,242505,361,3577.0,33.0,2877267.0,11328.0,790.0,257.0,213158.0
2/14/2021,242505,361,3577.0,33.0,2877267.0,11328.0,790.0,257.0,213158.0
2/14/2021,242505,361,3577.0,33.0,2877267.0,11328.0,790.0,257.0,213158.0
2/16/2021,243163,658,3617.0,40.0,2890591.0,13324.0,748.0,235.0,217220.0
2/16/2021,243163,658,3617.0,40.0,2890591.0,13324.0,748.0,235.0,217220.0
2/17/2021,243329,166,3644.0,27.0,2899182.0,8591.0,719.0,235.0,218943.0
2/17/2021,243329,166,3644.0,27.0,2899182.0,8591.0,719.0,235.0,218943.0
2/18/2021,243665,336,3685.0,41.0,2913132.0,13950.0,663.0,230.0,220609.0
2/18/2021,243665,336,3685.0,41.0,2913132.0,13950.0,663.0,230.0,220609.0
2/19/2021,243989,324,3726.0,41.0,2933119.0,19987.0,636.0,215.0,222087.0
2/19/2021,243989,324,3726.0,41.0,2933119.0,19987.0,636.0,215.0,222087.0
2/20/2021,244380,391,3770.0,44.0,2950649.0,17530.0,591.0,196.0,222990.0
2/20/2021,244380,391,3770.0,44.0,2950649.0,17530.0,591.0,196.0,222990.0
2/21/2021,244632,252,3810.0,40.0,2962759.0,12110.0,577.0,190.0,223522.0
2/21/2021,244632,252,3810.0,40.0,2962759.0,12110.0,577.0,190.0,223522.0
2/22/2021,244885,253,3848.0,38.0,2967884.0,5125.0,556.0,179.0,224933.0
2/22/2021,244885,253,3848.0,38.0,2967884.0,5125.0,556.0,179.0,224933.0
2/23/2021,245135,250,3848.0,0.0,2980667.0,12783.0,539.0,152.0,226386.0
2/23/2021,245135,250,3848.0,0.0,2980667.0,12783.0,539.0,152.0,226386.0
2/24/2021,245460,325,3848.0,0.0,2991605.0,10938.0,515.0,151.0,227622.0
2/24/2021,245460,325,3848.0,0.0,2991605.0,10938.0,515.0,151.0,227622.0
2/25/2021,245634,174,3889.0,41.0,3003753.0,12148.0,515.0,160.0,228838.0
2/25/2021,245634,174,3889.0,41.0,3003753.0,12148.0,515.0,160.0,228838.0
2/26/2021,245983,349,3892.0,3.0,3018651.0,14898.0,453.0,137.0,229785.0
2/26/2021,245983,349,3892.0,3.0,3018651.0,14898.0,453.0,137.0,229785.0
2/27/2021,246264,281,3904.0,12.0,3035335.0,16684.0,444.0,128.0,230569.0
2/27/2021,246264,281,3904.0,12.0,3035335.0,16684.0,444.0,128.0,230569.0
2/28/2021,246455,191,3917.0,13.0,3043410.0,8075.0,421.0,132.0,230971.0
2/28/2021,246455,191,3917.0,13.0,3043410.0,8075.0,421.0,132.0,230971.0
3/1/2021,246634,179,3921.0,4.0,3048845.0,5435.0,419.0,119.0,232083.0
3/1/2021,246634,179,3921.0,4.0,3048845.0,5435.0,419.0,119.0,232083.0
3/2/2021,246820,186,3952.0,31.0,3055106.0,6261.0,425.0,116.0,233106.0
3/2/2021,246820,186,3952.0,31.0,3055106.0,6261.0,425.0,116.0,233106.0
3/3/2021,246980,160,3966.0,14.0,3064819.0,9713.0,403.0,107.0,234002.0
3/3/2021,246980,160,3966.0,14.0,3064819.0,9713.0,403.0,107.0,234002.0
3/4/2021,247140,160,4013.0,47.0,3079965.0,15146.0,379.0,97.0,234853.0
3/4/2021,247140,160,4013.0,47.0,3079965.0,15146.0,379.0,97.0,234853.0
3/5/2021,247372,232,4075.0,62.0,3093542.0,13577.0,339.0,91.0,235574.0
3/5/2021,247372,232,4075.0,62.0,3093542.0,13577.0,339.0,91.0,235574.0
3/6/2021,247641,269,4173.0,98.0,3104730.0,11188.0,321.0,87.0,236047.0
3/6/2021,247641,269,4173.0,98.0,3104730.0,11188.0,321.0,87.0,236047.0
3/7/2021,247751,110,4226.0,53.0,3113647.0,8917.0,296.0,89.0,236312.0
3/7/2021,247751,110,4226.0,53.0,3113647.0,8917.0,296.0,89.0,236312.0
3/8/2021,247914,163,4252.0,26.0,3119356.0,5709.0,288.0,84.0,236960.0
3/8/2021,247914,163,4252.0,26.0,3119356.0,5709.0,288.0,84.0,236960.0
3/9/2021,248022,108,4313.0,61.0,3125408.0,6052.0,283.0,77.0,237416.0
3/9/2021,248022,108,4313.0,61.0,3125408.0,6052.0,283.0,77.0,237416.0
3/10/2021,248078,56,4346.0,33.0,3135085.0,9677.0,277.0,73.0,237859.0
3/10/2021,248078,56,4346.0,33.0,3135085.0,9677.0,277.0,73.0,237859.0
3/11/2021,248217,139,4379.0,33.0,3148505.0,13420.0,252.0,67.0,238305.0
3/11/2021,248217,139,4379.0,33.0,3148505.0,13420.0,252.0,67.0,238305.0
3/12/2021,248389,172,4408.0,29.0,3161601.0,13096.0,245.0,74.0,238688.0
3/12/2021,248389,172,4408.0,29.0,3161601.0,13096.0,245.0,74.0,238688.0
3/13/2021,248561,172,4434.0,26.0,3171822.0,10221.0,237.0,71.0,238961.0
3/13/2021,248561,172,4434.0,26.0,3171822.0,10221.0,237.0,71.0,238961.0
3/14/2021,248712,151,4465.0,31.0,3181309.0,9487.0,241.0,76.0,239130.0
3/14/2021,248712,151,4465.0,31.0,3181309.0,9487.0,241.0,76.0,239130.0
3/15/2021,248881,169,4486.0,21.0,3183693.0,2384.0,233.0,72.0,239472.0
3/15/2021,248881,169,4486.0,21.0,3183693.0,2384.0,233.0,72.0,239472.0
3/16/2021,248904,23,4486.0,0.0,3191026.0,7333.0,216.0,62.0,239857.0
3/16/2021,248904,23,4486.0,0.0,3191026.0,7333.0,216.0,62.0,239857.0
3/17/2021,249067,163,4511.0,25.0,3201590.0,10564.0,199.0,54.0,240197.0
3/17/2021,249067,163,4511.0,25.0,3201590.0,10564.0,199.0,54.0,240197.0
3/18/2021,249181,114,4522.0,11.0,3213470.0,11880.0,213.0,49.0,240465.0
3/18/2021,249181,114,4522.0,11.0,3213470.0,11880.0,213.0,49.0,240465.0
3/19/2021,249308,127,4536.0,14.0,3227549.0,14079.0,206.0,44.0,240681.0
3/19/2021,249308,127,4536.0,14.0,3227549.0,14079.0,206.0,44.0,240681.0
3/20/2021,249426,118,4562.0,26.0,3241401.0,13852.0,197.0,43.0,240831.0
3/20/2021,249426,118,4562.0,26.0,3241401.0,13852.0,197.0,43.0,240831.0
3/21/2021,249539,113,4607.0,45.0,3249404.0,8003.0,187.0,43.0,240949.0
3/21/2021,249539,113,4607.0,45.0,3249404.0,8003.0,187.0,43.0,240949.0
3/22/2021,249641,102,4608.0,1.0,3254316.0,4912.0,195.0,50.0,241271.0
3/22/2021,249641,102,4608.0,1.0,3254316.0,4912.0,195.0,50.0,241271.0
3/23/2021,249760,119,4635.0,27.0,3261466.0,7150.0,188.0,40.0,241504.0
3/23/2021,249760,119,4635.0,27.0,3261466.0,7150.0,188.0,40.0,241504.0
3/24/2021,249842,82,4646.0,11.0,3271302.0,9836.0,172.0,36.0,241709.0
3/24/2021,249842,82,4646.0,11.0,3271302.0,9836.0,172.0,36.0,241709.0
3/25/2021,249939,97,4665.0,19.0,3283859.0,12557.0,167.0,35.0,241908.0
3/25/2021,249939,97,4665.0,19.0,3283859.0,12557.0,167.0,35.0,241908.0
3/26/2021,250095,156,4684.0,19.0,3296249.0,12390.0,172.0,31.0,242078.0
3/27/2021,250189,94,4711.0,27.0,3310137.0,13888.0,170.0,28.0,242187.0
3/27/2021,250189,94,4711.0,27.0,3310137.0,13888.0,170.0,28.0,242187.0
3/28/2021,250308,119,4725.0,14.0,3319544.0,9407.0,156.0,25.0,242253.0
3/28/2021,250308,119,4725.0,14.0,3319544.0,9407.0,156.0,25.0,242253.0
3/29/2021,250431,123,4726.0,1.0,3325079.0,5535.0,145.0,29.0,242463.0
3/29/2021,250431,123,4726.0,1.0,3325079.0,5535.0,145.0,29.0,242463.0
3/30/2021,250537,106,4740.0,14.0,3332327.0,7248.0,143.0,26.0,242669.0
3/30/2021,250537,106,4740.0,14.0,3332327.0,7248.0,143.0,26.0,242669.0
3/31/2021,250683,146,4744.0,4.0,3342596.0,10269.0,141.0,26.0,242880.0
3/31/2021,250683,146,4744.0,4.0,3342596.0,10269.0,141.0,26.0,242880.0
4/1/2021,250764,81,4755.0,11.0,3355755.0,13159.0,131.0,22.0,243032.0
4/1/2021,250764,81,4755.0,11.0,3355755.0,13159.0,131.0,22.0,243032.0
4/2/2021,250854,90,4761.0,6.0,3373593.0,17838.0,118.0,23.0,243165.0
4/2/2021,250854,90,4761.0,6.0,3373593.0,17838.0,118.0,23.0,243165.0
4/3/2021,251102,248,4768.0,7.0,3385447.0,11854.0,109.0,23.0,243222.0
4/3/2021,251102,248,4768.0,7.0,3385447.0,11854.0,109.0,23.0,243222.0
4/3/2021,251102,248,4768.0,7.0,3385447.0,11854.0,109.0,23.0,243222.0
4/3/2021,251102,248,4768.0,7.0,3385447.0,11854.0,109.0,23.0,243222.0
4/5/2021,251310,208,4772.0,4.0,3398284.0,12837.0,109.0,16.0,243435.0
4/5/2021,251310,208,4772.0,4.0,3398284.0,12837.0,109.0,16.0,243435.0
4/6/2021,251441,131,4784.0,12.0,3404949.0,6665.0,107.0,23.0,243626.0
4/6/2021,251441,131,4784.0,12.0,3404949.0,6665.0,107.0,23.0,243626.0
4/7/2021,251516,75,4791.0,7.0,3414289.0,9340.0,114.0,29.0,243771.0
4/7/2021,251516,75,4791.0,7.0,3414289.0,9340.0,114.0,29.0,243771.0
4/8/2021,251611,95,4810.0,19.0,3428287.0,13998.0,113.0,28.0,243910.0
4/8/2021,251611,95,4810.0,19.0,3428287.0,13998.0,113.0,28.0,243910.0
4/9/2021,251698,87,4826.0,16.0,3441198.0,12911.0,114.0,32.0,244018.0
4/9/2021,251698,87,4826.0,16.0,3441198.0,12911.0,114.0,32.0,244018.0
4/10/2021,252120,422,4831.0,5.0,3456381.0,15183.0,125.0,33.0,244441.0
4/10/2021,252120,422,4831.0,5.0,3456381.0,15183.0,125.0,33.0,244441.0
4/11/2021,252316,196,4839.0,8.0,3465003.0,8622.0,124.0,25.0,244525.0
4/11/2021,252316,196,4839.0,8.0,3465003.0,8622.0,124.0,25.0,244525.0
4/12/2021,252436,120,4839.0,0.0,3471291.0,6288.0,120.0,29.0,244689.0
4/12/2021,252436,120,4839.0,0.0,3471291.0,6288.0,120.0,29.0,244689.0
4/13/2021,252538,102,4849.0,10.0,3481646.0,10355.0,115.0,31.0,244823.0
4/14/2021,252627,89,4862.0,13.0,3494789.0,13143.0,122.0,30.0,244916.0
4/14/2021,252627,89,4862.0,13.0,3494789.0,13143.0,122.0,30.0,244916.0
4/15/2021,252692,65,4869.0,7.0,3510285.0,15496.0,125.0,29.0,245006.0
4/15/2021,252692,65,4869.0,7.0,3510285.0,15496.0,125.0,29.0,245006.0
4/16/2021,252804,112,4886.0,17.0,3521748.0,11463.0,135.0,29.0,245087.0
4/16/2021,252804,112,4886.0,17.0,3521748.0,11463.0,135.0,29.0,245087.0
4/17/2021,252884,80,4891.0,5.0,3534375.0,12627.0,134.0,25.0,245151.0
4/18/2021,252963,79,4896.0,5.0,3542407.0,8032.0,124.0,23.0,245193.0
4/18/2021,252963,79,4896.0,5.0,3542407.0,8032.0,124.0,23.0,245193.0
4/19/2021,253026,63,4896.0,0.0,3548600.0,6193.0,128.0,22.0,245332.0
4/19/2021,253026,63,4896.0,0.0,3548600.0,6193.0,128.0,22.0,245332.0
4/20/2021,253153,127,4900.0,4.0,3554594.0,5994.0,113.0,25.0,245471.0
4/20/2021,253153,127,4900.0,4.0,3554594.0,5994.0,113.0,25.0,245471.0
4/21/2021,253206,53,4902.0,2.0,3568067.0,13473.0,110.0,23.0,245580.0
4/21/2021,253206,53,4902.0,2.0,3568067.0,13473.0,110.0,23.0,245580.0
4/22/2021,253275,69,4910.0,8.0,3578578.0,10511.0,110.0,22.0,245666.0
4/22/2021,253275,69,4910.0,8.0,3578578.0,10511.0,110.0,22.0,245666.0
4/23/2021,253340,65,4918.0,8.0,3590415.0,11837.0,100.0,15.0,245763.0
4/23/2021,253340,65,4918.0,8.0,3590415.0,11837.0,100.0,15.0,245763.0
4/24/2021,253425,85,4924.0,6.0,3600087.0,9672.0,114.0,22.0,245793.0
4/24/2021,253425,85,4924.0,6.0,3600087.0,9672.0,114.0,22.0,245793.0
4/25/2021,253494,69,4933.0,9.0,3610685.0,10598.0,113.0,25.0,245839.0
4/25/2021,253494,69,4933.0,9.0,3610685.0,10598.0,113.0,25.0,245839.0
4/26/2021,253574,80,4933.0,0.0,3617009.0,6324.0,115.0,23.0,245975.0
4/26/2021,253574,80,4933.0,0.0,3617009.0,6324.0,115.0,23.0,245975.0
4/27/2021,253664,90,4939.0,6.0,3624119.0,7110.0,128.0,27.0,246101.0
4/27/2021,253664,90,4939.0,6.0,3624119.0,7110.0,128.0,27.0,246101.0
4/28/2021,253737,73,4944.0,5.0,3633674.0,9555.0,125.0,24.0,246233.0
4/28/2021,253737,73,4944.0,5.0,3633674.0,9555.0,125.0,24.0,246233.0
4/29/2021,253780,43,4948.0,4.0,3646290.0,12616.0,116.0,25.0,246331.0
4/29/2021,253780,43,4948.0,4.0,3646290.0,12616.0,116.0,25.0,246331.0
4/30/2021,253848,68,4957.0,9.0,3657088.0,10798.0,113.0,22.0,246442.0
4/30/2021,253848,68,4957.0,9.0,3657088.0,10798.0,113.0,22.0,246442.0
5/1/2021,253914,66,4965.0,8.0,3669312.0,12224.0,106.0,27.0,246525.0
5/2/2021,253989,75,4969.0,4.0,3677081.0,7769.0,111.0,24.0,246563.0
5/2/2021,253989,75,4969.0,4.0,3677081.0,7769.0,111.0,24.0,246563.0
5/3/2021,254044,55,4969.0,0.0,3682723.0,5642.0,95.0,21.0,246692.0
5/3/2021,254044,55,4969.0,0.0,3682723.0,5642.0,95.0,21.0,246692.0
5/4/2021,254116,72,4978.0,9.0,3688884.0,6161.0,97.0,26.0,246783.0
5/4/2021,254116,72,4978.0,9.0,3688884.0,6161.0,97.0,26.0,246783.0
5/5/2021,254163,47,4979.0,1.0,3698328.0,9444.0,89.0,25.0,246902.0
5/5/2021,254163,47,4979.0,1.0,3698328.0,9444.0,89.0,25.0,246902.0
5/6/2021,254201,38,4992.0,13.0,3710981.0,12653.0,91.0,23.0,246998.0
5/6/2021,254201,38,4992.0,13.0,3710981.0,12653.0,91.0,23.0,246998.0
5/7/2021,254231,30,5000.0,8.0,3722167.0,11186.0,93.0,20.0,247105.0
5/7/2021,254231,30,5000.0,8.0,3722167.0,11186.0,93.0,20.0,247105.0
5/8/2021,254278,47,5005.0,5.0,3733267.0,11100.0,90.0,22.0,247125.0
5/8/2021,254278,47,5005.0,5.0,3733267.0,11100.0,90.0,22.0,247125.0
5/9/2021,254311,33,5008.0,3.0,3740102.0,6835.0,84.0,21.0,247194.0
5/10/2021,254357,46,5008.0,0.0,3744189.0,4087.0,80.0,20.0,247324.0
5/10/2021,254357,46,5008.0,0.0,3744189.0,4087.0,80.0,20.0,247324.0
5/11/2021,254415,58,5017.0,9.0,3751626.0,7437.0,84.0,18.0,247430.0
5/12/2021,254457,42,5023.0,6.0,3761606.0,9980.0,83.0,18.0,247525.0
5/12/2021,254457,42,5023.0,6.0,3761606.0,9980.0,83.0,18.0,247525.0
5/13/2021,254492,35,5026.0,3.0,3773750.0,12144.0,80.0,15.0,247624.0
5/13/2021,254492,35,5026.0,3.0,3773750.0,12144.0,80.0,15.0,247624.0
5/14/2021,254637,145,5028.0,2.0,3784909.0,11159.0,75.0,20.0,247815.0
5/14/2021,254637,145,5028.0,2.0,3784909.0,11159.0,75.0,20.0,247815.0
5/15/2021,254692,55,5030.0,2.0,3796712.0,11803.0,80.0,25.0,247886.0
5/15/2021,254692,55,5030.0,2.0,3796712.0,11803.0,80.0,25.0,247886.0
5/16/2021,254744,52,5031.0,1.0,3803939.0,7227.0,82.0,23.0,247928.0
5/16/2021,254744,52,5031.0,1.0,3803939.0,7227.0,82.0,23.0,247928.0
5/17/2021,254783,39,5031.0,0.0,3808408.0,4469.0,79.0,13.0,248041.0
5/17/2021,254783,39,5031.0,0.0,3808408.0,4469.0,79.0,13.0,248041.0
5/20/2021,254919,37,5038.0,4.0,3839584.0,12193.0,75.0,22.0,248338.0
5/20/2021,254919,37,5038.0,4.0,3839584.0,12193.0,75.0,22.0,248338.0
5/21/2021,254946,27,5042.0,4.0,3850971.0,11387.0,68.0,10.0,248408.0
5/21/2021,254946,27,5042.0,4.0,3850971.0,11387.0,68.0,10.0,248408.0
5/22/2021,254975,29,5047.0,5.0,3860627.0,9656.0,68.0,9.0,248428.0
5/23/2021,255022,47,5049.0,2.0,3867047.0,6420.0,69.0,10.0,248471.0
5/24/2021,255048,26,5052.0,3.0,3870837.0,3790.0,76.0,11.0,248552.0
5/25/2021,255070,22,5054.0,2.0,3879109.0,8272.0,72.0,9.0,248618.0
5/25/2021,255070,22,5054.0,2.0,3879109.0,8272.0,72.0,9.0,248618.0
5/26/2021,255081,11,5055.0,1.0,3887939.0,8830.0,66.0,8.0,248662.0
5/26/2021,255081,11,5055.0,1.0,3887939.0,8830.0,66.0,8.0,248662.0
5/27/2021,255109,28,5056.0,1.0,3896603.0,8664.0,61.0,18.0,248755.0
5/27/2021,255109,28,5056.0,1.0,3896603.0,8664.0,61.0,18.0,248755.0
5/28/2021,255164,55,5059.0,3.0,3906305.0,9702.0,62.0,14.0,248839.0
5/28/2021,255164,55,5059.0,3.0,3906305.0,9702.0,62.0,14.0,248839.0
5/29/2021,255220,56,5063.0,4.0,3914864.0,8559.0,63.0,14.0,248901.0
5/29/2021,255220,56,5063.0,4.0,3914864.0,8559.0,63.0,14.0,248901.0
5/30/2021,255241,21,5065.0,2.0,3920402.0,5538.0,63.0,15.0,248935.0
6/1/2021,255291,50,5065.0,0.0,3928158.0,7756.0,63.0,15.0,249069.0
6/1/2021,255291,50,5065.0,0.0,3928158.0,7756.0,63.0,15.0,249069.0
6/2/2021,255322,31,5068.0,3.0,3932668.0,4510.0,58.0,14.0,249140.0
6/2/2021,255322,31,5068.0,3.0,3932668.0,4510.0,58.0,14.0,249140.0
6/3/2021,255347,25,5070.0,2.0,3941688.0,9020.0,60.0,16.0,249205.0
6/3/2021,255347,25,5070.0,2.0,3941688.0,9020.0,60.0,16.0,249205.0
6/4/2021,255371,24,5073.0,3.0,3953225.0,11537.0,59.0,13.0,249245.0
6/4/2021,255371,24,5073.0,3.0,3953225.0,11537.0,59.0,13.0,249245.0
6/5/2021,255413,42,5078.0,5.0,3961869.0,8644.0,61.0,13.0,249283.0
6/6/2021,255454,41,5083.0,5.0,3967691.0,5822.0,61.0,10.0,249303.0
6/6/2021,255454,41,5083.0,5.0,3967691.0,5822.0,61.0,10.0,249303.0
6/6/2021,255454,41,5083.0,5.0,3967691.0,5822.0,61.0,10.0,249303.0
6/7/2021,255473,19,5083.0,0.0,3972807.0,5116.0,64.0,8.0,249356.0
6/7/2021,255473,19,5083.0,0.0,3972807.0,5116.0,64.0,8.0,249356.0
6/8/2021,255504,31,5088.0,5.0,3978376.0,5569.0,54.0,7.0,249407.0
6/9/2021,255530,26,5090.0,2.0,3987087.0,8711.0,50.0,7.0,249455.0
6/10/2021,255570,40,5092.0,2.0,3993911.0,6824.0,53.0,14.0,249521.0
6/11/2021,255588,18,5095.0,3.0,4002029.0,8118.0,56.0,14.0,249562.0
6/11/2021,255588,18,5095.0,3.0,4002029.0,8118.0,56.0,14.0,249562.0
6/11/2021,255588,18,5095.0,3.0,4002029.0,8118.0,56.0,14.0,249562.0
6/11/2021,255588,18,5095.0,3.0,4002029.0,8118.0,56.0,14.0,249562.0
6/11/2021,255588,18,5095.0,3.0,4002029.0,8118.0,56.0,14.0,249562.0
6/11/2021,255588,18,5095.0,3.0,4002029.0,8118.0,56.0,14.0,249562.0
6/14/2021,255663,75,5097.0,2.0,4019520.0,17491.0,55.0,11.0,249650.0
6/14/2021,255663,75,5097.0,2.0,4019520.0,17491.0,55.0,11.0,249650.0
6/15/2021,255695,32,5099.0,2.0,4027680.0,8160.0,54.0,15.0,249694.0
6/15/2021,255695,32,5099.0,2.0,4027680.0,8160.0,54.0,15.0,249694.0
6/16/2021,255728,33,5101.0,2.0,4035053.0,7373.0,54.0,13.0,249716.0
6/17/2021,255771,43,5102.0,1.0,4042700.0,7647.0,50.0,8.0,249743.0
6/18/2021,255810,39,5103.0,1.0,4049450.0,6750.0,54.0,17.0,249774.0
6/18/2021,255810,39,5103.0,1.0,4049450.0,6750.0,54.0,17.0,249774.0
6/18/2021,255810,39,5103.0,1.0,4049450.0,6750.0,54.0,17.0,249774.0
6/18/2021,255810,39,5103.0,1.0,4049450.0,6750.0,54.0,17.0,249774.0
6/18/2021,255810,39,5103.0,1.0,4049450.0,6750.0,54.0,17.0,249774.0
6/21/2021,255922,112,5107.0,4.0,4064076.0,14626.0,54.0,14.0,249857.0
6/21/2021,255922,112,5107.0,4.0,4064076.0,14626.0,54.0,14.0,249857.0
6/22/2021,255958,36,5109.0,2.0,4068975.0,4899.0,51.0,8.0,249876.0
6/22/2021,255958,36,5109.0,2.0,4068975.0,4899.0,51.0,8.0,249876.0
6/24/2021,256008,31,5112.0,1.0,4083470.0,7866.0,51.0,10.0,249929.0
6/24/2021,256008,31,5112.0,1.0,4083470.0,7866.0,51.0,10.0,249929.0
6/25/2021,256052,44,5114.0,2.0,4089799.0,6329.0,49.0,9.0,249950.0
6/25/2021,256052,44,5114.0,2.0,4089799.0,6329.0,49.0,9.0,249950.0
6/25/2021,256052,44,5114.0,2.0,4089799.0,6329.0,49.0,9.0,249950.0
6/25/2021,256052,44,5114.0,2.0,4089799.0,6329.0,49.0,9.0,249950.0
6/25/2021,256052,44,5114.0,2.0,4089799.0,6329.0,49.0,9.0,249950.0
6/25/2021,256052,44,5114.0,2.0,4089799.0,6329.0,49.0,9.0,249950.0
6/28/2021,256222,170,5118.0,4.0,4105137.0,15338.0,51.0,11.0,249986.0
6/28/2021,256222,170,5118.0,4.0,4105137.0,15338.0,51.0,11.0,249986.0
6/29/2021,256266,44,5120.0,2.0,4110483.0,5346.0,56.0,10.0,249997.0
6/29/2021,256266,44,5120.0,2.0,4110483.0,5346.0,56.0,10.0,249997.0
6/30/2021,256317,51,5121.0,1.0,4116648.0,6165.0,56.0,10.0,250018.0
7/1/2021,256371,54,5122.0,1.0,4125364.0,8716.0,70.0,13.0,250045.0
7/1/2021,256371,54,5122.0,1.0,4125364.0,8716.0,70.0,13.0,250045.0
7/1/2021,256371,54,5122.0,1.0,4125364.0,8716.0,70.0,13.0,250045.0
7/2/2021,256445,74,5123.0,1.0,4133224.0,7860.0,63.0,12.0,250066.0
7/2/2021,256445,74,5123.0,1.0,4133224.0,7860.0,63.0,12.0,250066.0
7/2/2021,256445,74,5123.0,1.0,4133224.0,7860.0,63.0,12.0,250066.0
7/2/2021,256445,74,5123.0,1.0,4133224.0,7860.0,63.0,12.0,250066.0
7/2/2021,256445,74,5123.0,1.0,4133224.0,7860.0,63.0,12.0,250066.0
7/2/2021,256445,74,5123.0,1.0,4133224.0,7860.0,63.0,12.0,250066.0
